﻿Nombre d'explotacions i superfície censada
Matadepera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081206&lang=en
;1999;1989;1982
      Total explot.;6;18;16
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;5;17;16
 ha;546;738;1003
 amb ramaderia;;;
 explot.;1;4;11
 ha;10;14;679
 sense ramaderia;;;
 explot.;4;13;5
 ha;536;724;324
 amb SAU;;;
 explot.;3;14;12
 ha;18;47;79
 amb altres terres;;;
 explot.;5;9;8
 ha;528;691;924

