﻿Eleccions al Congrés de Diputats. Dades generals
Jorba
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081038&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;652;476;473;1;2;73,0;27,0
2016;625;395;393;2;0;63,2;36,8
2015;631;431;428;3;0;68,3;31,7
2011;636;453;430;16;7;71,2;28,8
2008;576;411;392;14;5;71,4;28,7
2004;476;375;368;3;4;78,8;21,2
2000;479;300;294;4;2;62,6;37,4
1996;468;365;364;0;1;78,0;22,0
1993;442;336;336;0;0;76,0;24,0
1989;444;286;283;1;2;64,4;35,6
1986;416;304;302;0;2;73,1;26,9
1982;375;279;279;0;0;74,4;25,6
1979;366;271;258;2;11;74,0;26,0
1977;355;312;309;1;2;87,9;12,1

