﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ulldecona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431567&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;5;2;7;2;0;2;0;0;0;249;38;287;9;0;9;0;0;0;266;40;306
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Ext. i trans. minerals;0;0;0;4;0;4;3;4;7;3;0;3;0;0;0;0;0;0;81;3;84;0;0;0;91;7;98
Indústria química;2;1;3;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;2;1;3;0;0;0;7;3;10
Const. maquin. mat. elèctric;0;0;0;1;0;1;2;3;5;6;1;7;0;0;0;0;0;0;71;0;71;0;0;0;80;4;84
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;3;3;4;7;11;0;0;0;0;0;0;17;6;23;0;0;0;21;16;37
Tèxtil, cuir i confecció;0;0;0;1;1;2;0;1;1;2;2;4;0;0;0;0;0;0;5;70;75;0;0;0;8;74;82
Suro i fusta;2;0;2;8;1;9;14;12;26;5;0;5;2;0;2;1;0;1;258;65;323;0;0;0;290;78;368
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;1;1;9;2;11;0;0;0;11;4;15
Plàstics indu. manufact.;3;1;4;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;6;1;7;0;0;0;9;5;14
Construcció;1;0;1;3;1;4;0;0;0;0;0;0;2;0;2;0;1;1;129;0;129;0;0;0;135;2;137
Comerç i reparació;2;0;2;4;0;4;8;4;12;56;77;133;2;0;2;1;1;2;39;3;42;0;0;0;112;85;197
Hostaleria i restauració;1;0;1;0;0;0;0;2;2;4;2;6;20;23;43;0;0;0;0;0;0;0;0;0;25;27;52
Transport i act. annexes;0;0;0;0;0;0;2;2;4;1;0;1;0;1;1;0;0;0;92;1;93;0;0;0;95;4;99
Comunicacions;0;0;0;0;0;0;6;1;7;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;8;2;10
Assegurances i finances;0;0;0;2;0;2;18;5;23;1;3;4;1;3;4;0;0;0;0;0;0;0;0;0;22;11;33
Servei empr. lloguers;7;3;10;0;0;0;5;5;10;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;14;9;23
Adm. pública defensa i SS;0;1;1;1;0;1;13;7;20;0;0;0;7;1;8;1;0;1;1;3;4;3;0;3;26;12;38
Educació i investigació;26;51;77;1;0;1;1;4;5;1;1;2;1;4;5;0;0;0;3;4;7;0;0;0;33;64;97
Sanitat i assis. social;13;8;21;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;13;11;24
Altres serveis;0;1;1;0;0;0;0;0;0;0;4;4;8;20;28;1;0;1;3;0;3;0;0;0;12;25;37
Total;57;66;123;26;3;29;77;59;136;91;101;192;44;54;98;253;41;294;737;159;896;3;0;3;1288;483;1771

