﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alcoletge
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250122
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;15,8;1,5;8,0;0,0;1,4;0,7;9,2;11,0;13,8;1,3;19,8;2,0;1,2;3,3;14,9;2,8;3,1;8,8;2,8;5,6;126,8
2022;19,5;1,0;13,3;0,6;2,3;1,8;9,5;14,7;12,8;5,2;15,3;1,9;1,0;4,4;21,1;2,1;2,3;4,6;3,4;5,3;141,9
2021;27,6;0,0;18,0;0,9;4,4;1,3;11,3;21,0;13,2;4,9;16,4;3,3;1,0;5,5;21,9;1,9;2,2;6,9;6,9;7,8;176,3
2020;32,9;0,1;12,9;0,3;4,7;1,4;8,3;24,9;13,2;5,9;11,2;2,4;2,1;6,5;25,8;3,7;2,3;8,5;6,4;7,9;181,3
2019;30,0;0,1;9,8;0,0;3,7;1,0;9,0;18,0;12,8;4,3;9,9;1,3;2,5;2,5;17,1;5,0;1,5;7,8;5,5;9,6;151,2
2018;35,8;0,4;8,1;0,3;2,8;2,6;11,9;18,4;14,3;3,4;12,5;0,6;3,3;1,7;15,9;6,3;1,3;8,2;3,5;10,1;161,3
2017;38,3;0,5;7,1;0,3;2,3;1,4;13,8;25,5;11,4;5,0;12,3;0,3;3,3;2,8;17,0;4,3;0,8;4,4;3,8;7,6;162,2
2016;46,5;0,4;7,2;0,6;1,9;1,8;14,7;31,3;15,9;4,3;13,9;1,8;2,0;4,5;17,8;4,1;0,8;8,3;4,8;6,7;189,0
2015;45,8;0,3;7,3;1,0;3,5;2,1;16,2;32,8;14,6;3,9;21,3;2,0;2,0;7,0;18,7;5,2;1,8;7,4;5,9;5,6;204,2
2014;50,3;0,3;8,7;0,8;5,3;3,3;19,1;26,2;13,5;4,5;20,2;1,3;2,5;10,8;21,3;4,3;2,5;7,9;5,3;7,8;215,5
2013;50,8;0,9;9,9;1,0;4,7;5,0;34,8;24,5;21,6;5,3;16,5;1,7;2,3;10,1;17,6;6,2;3,2;8,2;6,7;5,6;236,3
2012;41,3;1,4;8,2;0,6;3,8;5,8;41,3;17,7;26,5;6,1;19,2;1,7;1,3;9,0;20,8;7,5;4,6;9,6;7,2;6,7;240,0
2011;41,2;1,8;6,9;0,5;6,6;3,8;32,8;19,6;18,0;4,9;16,1;1,4;0,9;4,8;18,2;7,5;1,4;4,6;8,3;8,8;207,9
2010;31,4;1,7;9,8;0,5;7,7;4,1;36,4;18,6;15,9;5,1;13,4;1,1;0,3;4,3;13,8;2,8;0,0;3,3;7,0;4,9;182,0
2009;18,8;1,7;11,3;2,7;5,8;2,5;32,5;12,3;12,8;3,7;9,8;1,8;0,2;3,4;13,2;2,3;0,0;4,2;4,3;4,0;147,1

