﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080351&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;3;0;1;0;5
1990;2;0;1;2;4;0;2;0;11
1989;1;0;0;1;8;0;3;0;13
1988;2;0;1;3;6;0;2;0;14
1987;0;0;1;2;11;0;0;0;14
1986-81;7;1;2;10;18;1;9;0;48
1980-71;3;0;9;13;69;1;29;0;124
1970-61;5;2;13;13;69;0;53;0;155
1960-51;0;0;3;6;21;0;9;0;39
1950-41;1;1;1;0;7;0;5;0;15
1940-31;0;0;0;1;1;0;0;0;2
1930-21;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;21;4;32;51;218;2;113;0;441

