﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vall de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:259010&lang=es
;1999;1989
     Total;;
 explot.;17;69
 UDE;230;271
     UDE;;
 <1;;
 explot.;3;32
 UDE;2;9
 1 a <2;;
 explot.;2;8
 UDE;2;11
 2 a <4;;
 explot.;4;8
 UDE;12;25
 4 a <6;;
 explot.;1;9
 UDE;4;46
 6 a <8;;
 explot.;0;2
 UDE;0;15
 8 a <12;;
 explot.;2;6
 UDE;19;57
 12 a <16;;
 explot.;1;2
 UDE;12;31
 16 a <40;;
 explot.;3;1
 UDE;62;22
 40 a <60;;
 explot.;0;1
 UDE;0;54
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;116;0

