﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Alt Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:01
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;690;110;800
B Indústries extractives;35;5;40
C Indústries manufactureres;3160;1610;4765
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";125;40;165
F Construcció;1105;170;1275
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1315;1240;2555
H Transport i emmagatzematge;860;360;1220
I Hostaleria;490;740;1225
J Informació i comunicacions;205;120;320
K Activitats financeres i d'assegurances;75;100;175
L Activitats immobiliàries;30;55;85
M Activitats professionals, científiques i tècniques;535;455;990
N Activitats administratives i serveis auxiliars;865;910;1775
O Administració pública, Defensa i Seguretat Social obligatòria;450;595;1045
P Educació;435;930;1365
Q Activitats sanitàries i de serveis socials;385;1265;1650
R Activitats artístiques, recreatives i d'entreteniment;195;125;320
S Altres serveis;140;310;450
T Activitats llars;15;180;195
U Organismes extraterritorials;0;0;0
Total;11105;9320;20425

