﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081252
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;4785;1540;12800;19125
12/2023 (p);5;4735;1490;13060;19285
09/2023 (p);5;4775;1555;13040;19365
06/2023 (p);5;4745;1540;13120;19405
03/2023 (p);5;4825;1520;12870;19215
12/2022 (p);5;4815;1500;12935;19250
09/2022 (p);5;4770;1510;12695;18975
06/2022 (p);5;4780;1515;12650;18945
03/2022 (p);5;4815;1560;12600;18980
12/2021 (p);5;4815;1505;12670;18995
09/2021 (p);5;4825;1425;12465;18715
06/2021 (p);5;4855;1475;12685;19020
03/2021 (p);5;4790;1425;12510;18725
12/2020 (p);5;4835;1475;12925;19235

