﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Esteve de Palautordera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082074&lang=es
;Homes;Dones;Total
03/2024 (p);735;705;1445
02/2024;715;710;1425
01/2024;715;700;1415
12/2023;730;695;1425
11/2023;730;705;1435
10/2023;715;700;1415
09/2023;720;680;1400
08/2023;695;635;1330
07/2023;705;640;1345
06/2023;710;655;1365
05/2023;710;685;1395
04/2023;710;680;1390
03/2023;700;675;1375
02/2023;700;665;1365
01/2023;695;660;1355
12/2022;705;655;1365
11/2022;705;660;1365
10/2022;705;655;1355
09/2022;690;640;1330
08/2022;690;635;1325
07/2022;710;650;1360
06/2022;710;650;1360
05/2022;710;675;1385
04/2022;710;675;1385
03/2022;710;675;1385
02/2022;700;665;1365
01/2022;705;660;1365
12/2021;706;657;1363
11/2021;709;656;1365
10/2021;702;657;1359
09/2021;691;643;1334
08/2021;692;620;1312
07/2021;714;639;1353
06/2021;715;632;1347
05/2021;702;631;1333
04/2021;694;626;1320
03/2021;687;632;1319
02/2021;687;626;1313
01/2021;691;614;1305
12/2020;699;613;1312
11/2020;687;612;1299
10/2020;683;602;1285
09/2020;669;592;1261
08/2020;655;556;1211
07/2020;660;564;1224
06/2020;659;576;1235
05/2020;649;583;1232
03/2020;647;587;1234
12/2019;650;601;1251
09/2019;649;591;1240
06/2019;673;596;1269
03/2019;667;605;1272
12/2018;658;579;1237
09/2018;647;572;1219
06/2018;661;587;1248
03/2018;640;584;1224
12/2017;612;568;1180
09/2017;585;541;1126
06/2017;626;545;1171
03/2017;594;532;1126
12/2016;582;533;1115
09/2016;592;515;1107
06/2016;579;514;1093
03/2016;572;506;1078
12/2015;563;511;1074
09/2015;551;495;1046
06/2015;570;504;1074
03/2015;551;487;1038
12/2014;547;496;1043
09/2014;536;486;1022
06/2014;541;489;1030
03/2014;525;499;1024
12/2013;522;487;1009
09/2013;527;476;1003
06/2013;536;468;1004
03/2013;521;480;1001
12/2012;524;490;1014
09/2012;536;485;1021
06/2012;544;510;1054
03/2012;545;505;1050

