﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ulldecona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431567&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;690,48;816,10;493,95;..;..;726,79
2021;619,42;713,39;431,50;..;..;635,66
2020;658,94;696,53;424,94;..;..;626,88
2019;745,61;677,09;407,71;..;..;610,12
2018;693,24;651,95;398,41;..;..;591,26
2017;700,52;625,64;393,58;..;..;569,80
2016;691,83;607,39;382,59;..;..;551,99
2014;682,32;594,27;380,42;..;..;540,00
2013;671,95;582,87;381,74;..;..;532,01
2012;635,83;567,66;377,75;..;..;520,39
2011;648,52;551,67;370,13;..;..;508,01

