﻿Població. Per any d'arribada a l'habitatge i sexe
Santa Maria de Palautordera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082592
;Homes;Dones;Total
2020;366;375;741
2019;396;381;780
2018;312;267;579
2017;234;228;459
2016;192;198;390
2011-2015;726;729;1458
2001-2010;1149;1128;2277
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;249;237;486
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;501;474;978
No hi consta;717;789;1506
Total;4845;4803;9648

