﻿Impost de béns immobles de naturalesa urbana (IBI)
Papiol, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081580&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2532;362029;2161144;142981;854
2021;2006;2538;360824;2151819;142169;848
2020;2006;2538;361606;2158257;142477;850
2019;2006;2532;361919;2162158;142938;854
2018;2006;2527;364327;2176127;144174;861
2017;2006;2556;365504;2182955;142998;854
2016;2006;2570;373832;2230127;145460;868
2015;2006;2562;373067;2226764;145616;869
2014;2006;2563;375689;2173942;146582;848
2013;2006;2563;441158;2345418;172126;915
2012;2006;2562;441478;2187539;172318;854
2011;2006;2487;438447;2017450;176296;811
2010;2006;2473;438100;1854822;177153;750
2009;2006;2429;430777;1851017;177348;762
2008;2006;2423;416054;1432938;171710;591
2007;2006;2358;412961;1409268;175132;598
2006;2006;2247;394100;1126990;175389;502

