﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082704&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1878;846;2724
2 plantas;1272;633;1905
3 plantas;2952;1611;4566
4 plantas;3624;1764;5388
5 plantas;2013;870;2880
6 plantas;438;258;696
7 plantas;195;96;291
8 plantas;138;36;174
9 plantas;39;12;54
10 plantas o más;102;102;207
No consta;207;132;339
Total;12861;6366;19230

