﻿Parcel·lació
Alcanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250100
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;72;80;73
 superfície total;1846;1969;1871
 nombre parcel·les;768;1014;684
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;2;1
 superfície total;57;16;209
 nombre parcel·les;5;2;1
 2 a 3 parcel·les;;;
  explot.;11;10;4
 superfície total;51;60;24
 nombre parcel·les;25;26;10
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;6;5
 superfície total;65;55;38
 nombre parcel·les;31;28;23
 6 a 14 parcel·les;;;
  explot.;30;43;52
 superfície total;932;969;1129
 nombre parcel·les;320;415;460
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;17;16;11
 superfície total;697;547;472
 nombre parcel·les;325;291;190
 30 i més parcel·les;;;
  explot.;2;3;0
 superfície total;43;322;0
 nombre parcel·les;62;252;0

