﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:39
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;3;0;0;9;6;0;3;0;0;0;0;4572;4590
De 15 a 19 anys;0;3;0;0;3;0;0;0;0;0;0;0;243;249
De 20 a 24 anys;0;0;0;0;3;0;0;0;0;0;0;0;264;270
De 25 a 29 anys;0;0;0;0;3;0;0;0;0;0;0;0;297;303
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;357;354
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;387;390
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;576;576
De 45 a 49 anys;0;0;0;0;0;0;0;3;0;0;0;0;489;492
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;435;432
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;384;384
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;408;408
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;735;735
Dones;0;0;0;0;12;15;0;0;0;0;0;0;4350;4377
De 15 a 19 anys;0;0;0;3;9;12;0;0;0;0;0;0;189;207
De 20 a 24 anys;0;0;0;0;0;3;0;0;0;0;0;0;234;234
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;303;303
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;339;339
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;417;417
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;507;513
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;462;462
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;372;372
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;381;381
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;339;342
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;810;807
Total;0;0;0;0;21;21;0;3;0;0;0;0;8925;8967
De 15 a 19 anys;0;3;0;0;12;12;0;0;0;0;0;0;432;459
De 20 a 24 anys;0;0;0;3;6;3;0;0;0;0;0;0;495;504
De 25 a 29 anys;0;0;0;0;3;0;0;0;0;0;0;0;603;606
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;693;696
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;804;807
De 40 a 44 anys;0;0;0;0;3;0;0;0;0;0;0;0;1086;1086
De 45 a 49 anys;0;0;0;0;0;0;0;3;0;0;0;0;951;954
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;807;804
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;765;765
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;747;747
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1545;1542

