﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170314
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;2;5;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;4;7;3;4;7;2;4;6;2;4;6;2;4;6;0;0;0
De 10 a 14 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;5;12;0;0;0
De 15 a 19 anys;11;5;16;11;5;16;11;5;16;11;5;16;11;5;16;0;0;0
De 20 a 24 anys;3;5;8;3;5;8;3;5;8;3;5;8;3;5;8;0;0;0
De 25 a 29 anys;15;4;19;15;4;19;14;4;18;14;4;18;14;4;18;0;0;0
De 30 a 34 anys;8;2;10;8;2;10;8;1;9;8;1;9;8;1;9;0;0;0
De 35 a 39 anys;6;3;9;6;3;9;6;3;9;6;3;9;6;3;9;0;0;0
De 40 a 44 anys;9;5;14;9;5;14;9;5;14;8;5;13;7;4;11;0;0;0
De 45 a 49 anys;14;10;24;14;10;24;14;10;24;14;10;24;11;9;20;0;0;0
De 50 a 54 anys;6;11;17;6;11;17;6;10;16;6;11;17;6;6;12;0;0;0
De 55 a 59 anys;8;6;14;8;6;14;8;5;13;8;6;14;6;3;9;0;0;0
De 60 a 64 anys;4;7;11;4;5;9;4;5;9;4;5;9;3;3;6;0;2;2
De 65 a 69 anys;8;3;11;8;3;11;7;3;10;7;3;10;2;0;2;0;0;0
De 70 a 74 anys;11;5;16;11;5;16;10;5;15;11;5;16;4;1;5;0;0;0
De 75 a 79 anys;7;9;16;6;9;15;6;9;15;6;8;14;1;2;3;1;0;1
De 80 a 84 anys;5;5;10;4;5;9;4;5;9;4;5;9;1;0;1;1;0;1
De 85 anys i més;2;4;6;2;4;6;2;4;6;2;3;5;0;0;0;0;0;0
Total;130;95;225;128;93;221;121;88;209;121;88;209;92;55;147;2;2;4

