﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Bellpuig
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:250501&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;35;40;40;35;35;35;35;35;40;40;40;35;35;35
B Indústries extractives;80;75;75;80;70;75;75;80;75;80;75;75;70;70
C Indústries manufactureres;475;485;480;480;475;490;495;485;475;475;455;465;450;460
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";110;105;110;110;105;100;100;105;95;90;85;85;80;130
F Construcció;95;95;95;105;100;105;100;105;100;95;95;100;95;95
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";400;405;410;405;410;390;400;395;405;385;390;390;375;375
H Transport i emmagatzematge;75;70;65;70;70;70;70;70;115;110;105;105;100;95
I Hostaleria;45;50;55;60;50;50;55;60;60;60;60;55;50;50
J Informació i comunicacions;5;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;0
M Activitats professionals, científiques i tècniques;20;20;15;20;15;15;15;15;15;15;15;15;15;15
N Activitats administratives i serveis auxiliars;20;30;30;30;30;30;25;25;25;20;20;15;15;15
O Administració pública, Defensa i Seguretat Social obligatòria;75;75;75;75;80;80;80;85;80;75;80;85;80;30
P Educació;40;40;40;35;40;35;40;35;45;40;35;35;45;40
Q Activitats sanitàries i de serveis socials;95;95;95;95;90;85;85;85;85;85;85;85;80;75
R Activitats artístiques, recreatives i d'entreteniment;20;30;20;25;25;15;15;15;10;15;10;10;10;10
S Altres serveis;10;10;10;10;10;15;15;15;15;15;15;15;15;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1605;1625;1625;1635;1610;1595;1610;1620;1645;1600;1565;1575;1510;1515

