﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:32&lang=en
;1999;1989
      Total;;
 explot.;1476;1593
 UTA;1016;1172
     Mà d'obra familiar;;
 total;;
  explot.;1413;1576
 nombre persones;1961;2346
  UTA;841;1072
 titular;;
 nombre persones;1413;1576
  UTA;660;850
 cònjuge;;
 nombre persones;206;397
 altres familiars;;
  UTA;62;88
   explot.;297;323
 nombre persones;342;373
  UTA;123;131
       Mà d'obra assalariada;;
 total;;
  explot.;359;361
   UTA;176;100
 fixa;;
  explot.;178;51
 nombre persones;268;91
  UTA;153;79
 eventual;;
  explot.;202;321
   UTA;23;22

