﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Olvan. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081445&lang=en
;Homes;Dones;Total
Professionals i tècnics;5;8;13
Personal directiu;1;0;1
Serveis administratius;7;11;18
Comerciants i venedors;11;17;28
Hostaleria altres serveis;3;9;12
Agricultors i pescadors;36;7;43
Treballadors industrials;123;78;201
Professionals forces armades;2;0;2
Total;188;130;318

