﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova del Camí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:083020&lang=en
;Homes;Dones;Total
03/2024 (p);3000;2445;5445
02/2024;2995;2435;5430
01/2024;2960;2405;5370
12/2023;2935;2425;5360
11/2023;3000;2455;5455
10/2023;2980;2420;5400
09/2023;2965;2445;5415
08/2023;2910;2355;5270
07/2023;2955;2360;5315
06/2023;3005;2400;5405
05/2023;2990;2410;5400
04/2023;2995;2420;5420
03/2023;2965;2385;5350
02/2023;2965;2370;5335
01/2023;2970;2370;5340
12/2022;2940;2365;5305
11/2022;2990;2405;5395
10/2022;2955;2375;5330
09/2022;2950;2380;5330
08/2022;2960;2320;5280
07/2022;2975;2330;5310
06/2022;2970;2345;5315
05/2022;2955;2345;5295
04/2022;2930;2345;5275
03/2022;2900;2325;5225
02/2022;2895;2320;5215
01/2022;2920;2330;5250
12/2021;2882;2330;5212
11/2021;2931;2372;5303
10/2021;2925;2341;5266
09/2021;2907;2298;5205
08/2021;2878;2237;5115
07/2021;2932;2294;5226
06/2021;2923;2288;5211
05/2021;2880;2305;5185
04/2021;2849;2280;5129
03/2021;2814;2237;5051
02/2021;2821;2248;5069
01/2021;2837;2279;5116
12/2020;2785;2263;5048
11/2020;2838;2277;5115
10/2020;2855;2288;5143
09/2020;2816;2245;5061
08/2020;2779;2171;4950
07/2020;2775;2180;4955
06/2020;2791;2175;4966
05/2020;2751;2176;4927
03/2020;2723;2165;4888
12/2019;2776;2256;5032
09/2019;2839;2249;5088
06/2019;2911;2258;5169
03/2019;2869;2234;5103
12/2018;2779;2188;4967
09/2018;2865;2150;5015
06/2018;2922;2195;5117
03/2018;2843;2143;4986
12/2017;2734;2121;4855
09/2017;2834;2165;4999
06/2017;2853;2092;4945
03/2017;2758;2064;4822
12/2016;2678;2065;4743
09/2016;2728;2016;4744
06/2016;2737;2043;4780
03/2016;2614;2010;4624
12/2015;2544;1999;4543
09/2015;2622;1989;4611
06/2015;2626;1983;4609
03/2015;2576;1940;4516
12/2014;2472;1955;4427
09/2014;2483;1912;4395
06/2014;2550;1917;4467
03/2014;2488;1898;4386
12/2013;2402;1885;4287
09/2013;2453;1883;4336
06/2013;2458;1906;4364
03/2013;2400;1893;4293
12/2012;2389;1899;4288
09/2012;2491;1980;4471
06/2012;2595;1991;4586
03/2012;2617;1982;4599

