﻿Cadastre immobiliari rústic
Collbató
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080692&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;803;413;514
2021;2001;2005;805;385;478
2020;2001;2005;805;385;478
2019;2001;2005;803;381;474
2018;2001;2005;730;384;526
2017;2001;2005;729;206;283
2016;2001;2005;741;197;265
2015;2001;2005;742;197;265
2014;2001;2005;727;192;265
2013;2001;2005;727;192;265
2012;2001;2005;724;192;266
2011;2001;2005;722;193;267
2010;2001;2005;720;190;264
2009;2001;2005;729;196;269
2008;2001;2005;727;193;265
2007;2001;2005;726;189;260
2006;1995;2005;730;185;254

