﻿Població segons any de l'última arribada a Catalunya segons nacionalitat
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4094&lang=en
;Espanyola;Estrangera;Total
Sempre ha residit;;;
al municipi;48,4;4,1;41,9
a Catalunya a diferent municipi;23,8;..;20,4
a Catalunya;72,2;4,5;62,3
De 1950 o abans;2,7;..;2,3
De 1951 a 1960;4,3;..;3,7
De 1961 a 1970;8,6;..;7,4
De 1971 a 1980;5,0;0,8;4,3
De 1981 a 1990;2,2;2,4;2,2
De 1991 a 2000;2,5;18,1;4,8
De 2001 a 2002;0,7;22,9;4,0
De 2003 a 2004;0,8;18,7;3,4
De 2005 i després;1,0;31,9;5,5
Total immigrants;27,8;95,5;37,7
Total;100;100;100

