﻿Cadastre immobiliari rústic
Aldea, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:439044
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1988;2083;19317;9274
2021;2007;1988;2082;19801;9511
2020;2007;1988;2078;19811;9534
2019;2007;1988;2093;19837;9478
2018;2007;1988;2090;16255;7778
2017;2007;1988;2091;16253;7773
2016;2006;1988;1977;15117;7646
2015;2006;1988;1982;15123;7630
2014;2006;1988;1976;15126;7655
2013;2006;1988;1970;15339;7786
2012;2006;1988;1964;15338;7810
2011;2006;1988;1958;15772;8055
2010;2006;1988;1954;15803;8088
2009;2006;1988;1953;15644;8010
2008;2006;1988;1953;15316;7842
2007;2006;1988;1949;14998;7695
2006;..;1988;1598;15935;9972

