﻿Emigracions. Per municipi de procedència i lloc de destinació
Brunyola i Sant Martí Sapresa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170280
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;12;13;2;4;31
2021;4;5;4;0;13
2020;21;5;0;0;26
2019;19;7;5;1;32
2018;17;5;6;0;28
2017;10;5;1;0;16
2016;13;5;7;0;25
2015;11;10;4;0;25
2014;5;4;1;2;12
2013;5;10;1;3;19
2012;14;5;0;2;21
2011;11;1;2;1;15
2010;10;4;2;0;16
2009;5;6;4;0;15
2008;4;9;0;4;17
2007;4;10;1;0;15
2006;10;7;0;2;19
2005;7;4;1;0;12
2004;10;2;0;0;12
2003;5;9;0;0;14
2002;8;4;3;0;15
2001;2;6;2;2;12
2000;6;8;6;0;20
1999;9;10;0;2;21
1998;0;7;1;3;11
1997;1;3;1;0;5
1995;3;6;0;0;9
1994;13;4;0;0;17
1993;5;2;0;0;7
1992;3;4;0;0;7
1990;2;1;0;0;3
1989;7;2;7;0;16
1988;1;1;0;0;2

