﻿Población. Por año de llegada al municipio y sexo
Cambrils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430385&lang=es
;Hombres;Mujeres;Total
2020;927;930;1857
2019;1107;1035;2139
2018;828;840;1668
2017;714;744;1458
2016;549;540;1089
2011-2015;1938;2082;4020
2001-2010;3396;3798;7194
1991-2000;1239;1335;2577
1981-1990;831;921;1755
Antes de 1981;1308;1551;2859
Siempre ha vivido;4275;4074;8355
Total;17115;17856;34968

