﻿Parcel·lació
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082227&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;72;104;106
 superfície total;999;1240;1311
 nombre parcel·les;403;255;296
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;27;61;51
 superfície total;117;616;420
 nombre parcel·les;27;61;51
 2 a 3 parcel·les;;;
  explot.;12;24;29
 superfície total;62;224;296
 nombre parcel·les;25;59;69
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;11;16
 superfície total;116;159;271
 nombre parcel·les;50;47;67
 6 a 14 parcel·les;;;
  explot.;13;7;8
 superfície total;347;123;200
 nombre parcel·les;103;58;57
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;0;1
 superfície total;304;0;61
 nombre parcel·les;166;0;18
 30 i més parcel·les;;;
  explot.;1;1;1
 superfície total;52;119;64
 nombre parcel·les;32;30;34

