﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:29&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;12;21;33
De 1900 a 1920;1860;2172;4035
De 1921 a 1940;174;159;333
De 1941 a 1950;87;87;171
De 1951 a 1960;141;135;276
De 1961 a 1970;285;174;459
De 1971 a 1980;288;219;504
De 1981 a 1990;204;108;315
De 1991 a 2000;192;108;300
De 2001 a 2010;399;219;621
De 2011 a 2020;33;33;66
No consta;177;306;486
Total;3852;3744;7596

