﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Pere de Torelló. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082331&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;15;0;15;85
Enginyers tècnics, pèrits i ajudants titulats;55;15;0;10;85
Caps administratius i de taller;25;0;0;0;25
Ajudants no titulats;35;5;5;0;45
Oficials administratius;80;10;5;15;110
Subalterns;40;10;0;0;50
Auxiliars administratius;50;25;0;15;90
Oficials de primera i de segona;185;15;0;0;200
Oficials de tercera i especialistes;115;15;0;0;130
Peons;120;30;5;0;155
No procedent i altres;5;5;0;0;5
Total;760;150;25;55;985

