﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Barcelonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:13&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;3384;2973;411;1104;4488
Indústria;67060;51901;15159;29158;96218
Construcció;31845;25743;6102;15482;47328
Comerç engròs i detall, reparació vehicles motor;98770;80102;18668;29782;128552
Transport i emmagatzematge;27912;22232;5680;13565;41477
Hostaleria;55492;46442;9050;13496;68988
Administració pública, Defensa i Seguretat Social;45969;38856;7113;19567;65536
Educació;60853;51958;8895;17770;78623
Activitats sanitàries i de serveis socials;76454;61191;15264;28424;104878
Altres serveis;245815;208323;37492;89228;335043
Total;713555;589720;123835;257576;971131

