﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081846&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;117;12;3;3;138
De 31 a 45 m²;1269;21;6;12;1311
De 46 a 60 m²;5970;87;0;36;6096
De 61 a 75 m²;8289;717;6;39;9051
De 76 a 90 m²;4899;315;30;30;5274
De 91 a 105 m²;2280;102;3;21;2409
De 106 a 120 m²;1539;54;9;48;1647
De 121 a 150 m²;1650;48;0;15;1710
De 151 a 180 m²;570;9;0;9;591
Más de 180 m²;474;9;0;54;534
No consta;15;0;0;99;114
Total;27075;1377;63;369;28881

