﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ripollet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081803&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;809;3907;1450;190;4;6360
2021;803;3816;1433;189;6;6247
2020;812;3738;1435;194;6;6185
2019;823;3694;1414;183;6;6120
2018;820;3600;1419;179;6;6024
2017;831;3548;1401;171;7;5958
2016;809;3457;1360;164;6;5796
2014;801;3305;1364;160;5;5635
2013;800;3231;1349;143;5;5528
2012;788;2995;1303;112;6;5204
2011;769;2896;1253;97;5;5020

