﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170335
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;101;120;101;103;148;176;179;178;183;143;146;108;97;332;2115
 dones;99;95;92;109;145;162;150;170;149;129;128;118;95;395;2036
 total;200;215;193;212;293;338;329;348;332;272;274;226;192;727;4151
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;83;148;176;179;178;183;143;146;108;97;332;1773
 dones;0;0;0;95;145;162;150;170;149;129;128;118;95;395;1736
 total;0;0;0;178;293;338;329;348;332;272;274;226;192;727;3509
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;45;114;154;162;168;167;135;129;71;41;16;1202
 dones;0;0;0;26;80;117;109;122;110;83;61;44;27;17;796
 total;0;0;0;71;194;271;271;290;277;218;190;115;68;33;1998
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;2;1;1;0;1;1;0;0;0;11
 dones;0;0;0;6;4;1;0;1;2;1;2;0;0;0;17
 total;0;0;0;8;7;3;1;2;2;2;3;0;0;0;28
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;4;7;4;2;3;3;1;4;6;0;36
 dones;0;0;0;4;10;15;21;8;7;7;6;5;4;1;88
 total;0;0;0;6;14;22;25;10;10;10;7;9;10;1;124
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;49;121;163;167;171;170;139;131;75;47;16;1249
 dones;0;0;0;36;94;133;130;131;119;91;69;49;31;18;901
 total;0;0;0;85;215;296;297;302;289;230;200;124;78;34;2150
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;23;35;293;353
 dones;0;0;0;0;0;0;1;0;1;5;6;12;28;286;339
 total;0;0;0;0;0;0;1;0;1;5;8;35;63;579;692
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;6;1;10;6;8;11;45
 dones;0;0;0;0;0;1;0;3;3;5;6;6;3;6;33
 total;0;0;0;0;0;1;1;5;9;6;16;12;11;17;78
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;75;118;100;53;20;8;2;1;0;0;0;0;0;0;377
 dones;57;94;91;68;43;7;1;1;0;1;2;0;1;0;366
 total;132;212;191;121;63;15;3;2;0;1;2;0;1;0;743
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;0;0;0;2;10;14
 dones;0;0;0;3;6;18;14;28;22;25;39;43;29;67;294
 total;0;0;0;4;6;18;14;28;23;25;39;43;31;77;308
 altres situacions;;;;;;;;;;;;;;;
 homes;26;2;1;0;7;5;9;4;6;3;3;4;5;2;77
 dones;42;1;1;2;2;3;4;7;4;2;6;8;3;18;103
 total;68;3;2;2;9;8;13;11;10;5;9;12;8;20;180
 total no actius;;;;;;;;;;;;;;;
 homes;101;120;101;54;27;13;12;7;13;4;15;33;50;316;866
 dones;99;95;92;73;51;29;20;39;30;38;59;69;64;377;1135
 total;200;215;193;127;78;42;32;46;43;42;74;102;114;693;2001

