﻿Distribució de la superfície agrícola utilitzada (SAU)
Galera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430635&lang=en
;2020
    SAU;
 explot.;181
 ha;2354
     Terres llaurades;
 total;
 explot.;180
 ha;2276
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;37
 guarets (inclou terres sembrades per a adob en verd);
 explot.;37
 ha;49
 conreus llenyosos permanents a l'aire lliure;
 explot.;178
 ha;2190
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;78

