﻿Població. Per sexe
Ràpita, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431362
;Homes;Dones;Total
2023;7490;7839;15329
2022;7309;7652;14961
2021;7353;7633;14986
2011;7496;7646;15143
2001;5765;5807;11572
1996;5351;5477;10828
1991;5380;5372;10752
1986;5131;5175;10306
1981;5028;5023;10051
1975;4855;4829;9684

