﻿Població. Per sexe i estat civil (agregat)
Santa Cristina d'Aro
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171812
;2011
Solters;
homes;1230
dones;966
total;2196
Casats;
homes;1081
dones;1148
total;2229
Alguna vegada casats;
homes;241
dones;351
total;593
Total;
homes;2552
dones;2465
total;5017

