﻿RFDB y RFDB por habitante
Sant Pol de Mar
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082359&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);109799;19656;107,1
2020;103190;19017;108,4
2019;103710;20055;108,6
2018;99235;19190;109,8
2017;92967;18392;106,5
2016;91469;18515;109,0
2015;87682;17849;107,2
2014;84825;17185;107,4
2013;84146;16923;107,0
2012;87834;17458;110,3
2011;94248;18675;112,1
2010;95111;18832;112,2

