﻿Població. Per sexe
Berguedà
Font: INE. Padró municipal d'habitants.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:14
;Homes;Dones;Total
1996;18963;19643;38606
1995;19379;20141;39520
1994;19313;20133;39446
1993;19267;20135;39402
1992;19176;20033;39209
1991;19056;19909;38965
1990;19936;20616;40552
1989;19967;20610;40577
1988;20038;20659;40697
1987;20037;20638;40675
1986;20055;20622;40677
1985;20681;21247;41928
1984;20732;21298;42030
1983;20773;21274;42047
1982;20576;21162;41738
1981;20459;21171;41630

