﻿Dedicació a l'explotació de la mà d'obra familiar
Granada, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080945
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;45;51
 altres activitats lucratives;;
 principal;17;23
 secundària;5;10
      Dedicació del cònjuge;;
   sols a l'explotació;21;36
 altres activitats lucratives;;
 principal;5;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;14;25
 persones;20;34
 altres activitats lucratives;;
 principal;;
 explot.;22;29
 persones;31;42
 secundària;;
 explot.;2;4
 persones;2;4

