﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081249
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;192;1968;2043;9;34368;38583
Homes;111;942;894;6;16668;18624
Dones;81;1026;1143;6;17700;19959
Estrangera;39;93;66;3;4827;5025
Homes;21;42;18;0;2553;2637
Dones;15;51;45;0;2271;2388
Total;231;2064;2109;12;39195;43611
Homes;135;984;915;6;19221;21261
Dones;96;1080;1191;9;19974;22350

