﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Talavera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252167
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;36;12;..;..;48
2021;..;38;13;..;..;51
2020;..;37;14;..;..;51
2019;..;39;11;..;..;50
2018;..;40;12;..;..;53
2017;..;39;12;..;..;52
2016;..;40;13;..;..;54
2014;..;45;14;..;..;60
2013;..;44;15;..;..;59
2012;..;46;21;..;..;68
2011;..;47;23;..;..;71

