﻿Població. Per estat civil, sexe i edat quinquennal
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081831&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;522;498;1023;0;0;0;0;0;0;0;0;0;0;0;0;522;501;1023
De 15 a 19 anys;186;150;336;0;0;0;0;0;0;0;0;0;0;0;0;186;150;339
De 20 a 24 anys;165;144;306;3;18;18;0;0;0;0;0;0;9;9;15;174;168;345
De 25 a 29 anys;141;129;270;21;39;60;0;0;0;3;6;6;18;6;27;183;180;363
De 30 a 34 anys;141;105;249;57;78;135;0;0;3;3;9;6;30;21;51;231;213;444
De 35 a 39 anys;93;69;162;93;114;210;0;0;3;15;15;27;24;12;33;219;213;435
De 40 a 44 anys;84;54;135;180;183;363;0;0;0;21;27;48;18;12;30;303;276;579
De 45 a 49 anys;48;36;84;162;156;315;0;0;3;27;33;60;3;3;6;240;231;471
De 50 a 54 anys;33;21;51;144;138;282;3;9;12;36;42;81;12;6;18;228;213;441
De 55 a 59 anys;21;21;42;174;174;348;0;9;9;15;18;33;9;6;12;219;225;444
De 60 a 64 anys;9;9;18;177;159;336;6;21;30;18;9;24;3;0;3;210;204;411
De 65 a 69 anys;12;12;21;129;102;228;9;30;39;15;12;27;0;6;6;165;159;321
De 70 a 74 anys;3;6;9;102;81;180;9;33;45;6;3;9;0;0;0;120;123;246
De 75 a 79 anys;3;3;6;72;60;132;9;51;57;3;0;6;3;0;0;90;117;207
De 80 a 84 anys;0;6;9;42;33;78;6;54;60;0;6;6;0;3;0;54;99;153
De 85 a 89 anys;0;6;3;36;21;57;6;66;75;0;0;3;0;0;0;45;93;135
De 90 a 94 anys;3;6;6;12;3;15;12;45;60;0;0;0;0;0;0;27;54;78
De 95 a 99 anys;0;3;3;3;0;3;6;9;15;0;0;0;0;0;0;9;12;18
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Total;1461;1278;2742;1404;1359;2760;66;333;402;156;180;336;132;81;210;3219;3231;6453

