﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sentmenat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082671&lang=es
;1991
Agricultura i ramaderia;51
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;12
Ext i trans. minerals;21
Indústria química;67
Cont maquin mat elèctric;357
Material transport;49
Alimentació i begudes;95
Tèxtil, cuir confecció;309
Suro i fusta;53
Paper i arts gràfiques;17
Plàstics i ind. manufact.;54
Construcció;189
Comerç i reparació;171
Hostaleria i restauració;54
Transport i act. annexes;39
Comunicacions;1
Assegurances i financeres;36
Servei empr. i llogers;42
Adm pública, defensa i SS;56
Educació i investigació;99
Sanitat i assis. social;32
Altres serveis;49
Total;1853

