﻿Coneixement del català dels ocupats per professió (CCO94)
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080193&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;63592;62417;55533;56839;35320;1175
Científics i intel·lectuals;123997;122276;114377;117028;94758;1721
Tècnics i prof. de suport;107607;105958;96548;98661;72007;1649
Empleats administratius;85028;83610;74521;76196;54018;1418
Serveis i venedors;95323;90209;71867;73664;45471;5114
Act. agràries i pesqueres;1948;1785;1270;1282;767;163
Indústria i construcció;66242;62418;45346;47415;24345;3824
Instal. ,maquinària, muntadors;45158;43077;31723;33113;17271;2081
Treballadors no qualificats;55871;48770;30428;31927;15152;7101
Forces armades;653;641;539;577;384;12
Total;645419;621161;522152;536702;359493;24258

