﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Esplugues de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080771&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;603;600;1203;129;150;282;753;921;1674;1488;1677;3162
2019;669;699;1368;120;171;294;822;948;1770;1614;1821;3435
2018;651;639;1293;96;141;234;474;552;1023;1221;1332;2553
2017;501;543;1041;108;114;222;387;459;846;993;1116;2112
2016;525;492;1020;78;120;198;291;345;633;894;954;1854
2011-2015;1953;1752;3708;351;444;795;879;1092;1974;3189;3288;6477
2001-2010;2451;2508;4956;660;744;1401;552;696;1248;3660;3945;7608
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;549;624;1173;276;303;576;39;57;93;861;981;1839
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2340;2148;4485;0;0;0;0;0;0;2340;2145;4485
No consta;2949;3069;6018;2982;4089;7071;87;129;216;6018;7287;13308
Total;13197;13074;26268;4803;6276;11079;4278;5199;9477;22278;24546;46827

