﻿Habitatges principals. Per superfície útil i instal.lacions
Duesaigües. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430537&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;6;1;6;9;10;8;9;11;3;5;4;2;4;4;4;86
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;6;1;2;9;8;6;8;5;2;5;3;2;4;4;4;69
Sense aigua calenta central;0;0;0;4;0;2;2;1;6;1;0;1;0;0;0;0;17
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;6;1;6;9;10;8;9;11;3;5;4;2;4;4;4;86
Calefacció col·lectiva;0;0;0;0;0;1;1;1;2;0;0;0;0;0;0;0;5
Calefacció individual;0;1;0;0;4;4;3;4;5;1;5;0;1;3;4;3;38
Calefacció aparells mòbils;0;4;0;6;3;4;1;2;4;2;0;4;1;1;0;1;33
Sense calefacció;0;1;1;0;2;1;3;2;0;0;0;0;0;0;0;0;10
Amb línea telefònica;0;5;1;2;6;8;6;8;7;2;4;3;2;3;4;1;62
Sense línea telefònica;0;1;0;4;3;2;2;1;4;1;1;1;0;1;0;3;24
Sense vàter, bany o dutxa dins de l'habitatge;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;0;6;1;6;9;10;8;9;11;3;5;4;2;4;4;4;86
Total;0;6;1;6;9;10;8;9;11;3;5;4;2;4;4;4;86

