﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Dosrius
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080752&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);2790;175;2960
03/2024 (p);2785;170;2955
02/2024;2755;165;2920
01/2024;2760;160;2920
12/2023;2765;160;2930
11/2023;2760;160;2920
10/2023;2750;155;2905
09/2023;2725;155;2880
08/2023;2660;155;2815
07/2023;2685;155;2840
06/2023;2700;155;2850
05/2023;2695;155;2850
04/2023;2710;150;2860
03/2023;2695;145;2840
02/2023;2670;135;2805
01/2023;2650;135;2785
12/2022;2650;135;2785
11/2022;2650;135;2785
10/2022;2625;140;2765
09/2022;2610;135;2750
08/2022;2530;130;2660
07/2022;2575;130;2710
06/2022;2565;130;2695
05/2022;2570;135;2705
04/2022;2555;130;2685
03/2022;2550;130;2680
02/2022;2525;135;2660
01/2022;2515;130;2645
12/2021;2535;135;2670
11/2021;2522;141;2663
10/2021;2516;134;2650
09/2021;2491;138;2629
08/2021;2417;139;2556
07/2021;2476;136;2612
06/2021;2486;134;2620
05/2021;2452;130;2582
04/2021;2431;125;2556
03/2021;2409;121;2530
02/2021;2417;118;2535
01/2021;2411;120;2531
12/2020;2409;119;2528
11/2020;2407;114;2521
10/2020;2397;113;2510
09/2020;2410;118;2528
08/2020;2340;108;2448
07/2020;2353;110;2463
06/2020;2362;111;2473
05/2020;2369;113;2482
03/2020;2378;111;2489
12/2019;2422;106;2528
09/2019;2411;111;2522
06/2019;2433;119;2552
03/2019;2383;108;2491
12/2018;2364;105;2469
09/2018;2368;102;2470
06/2018;2366;97;2463
03/2018;2292;91;2383
12/2017;2293;83;2376
09/2017;2251;77;2328
06/2017;2269;77;2346
03/2017;2224;74;2298
12/2016;2210;71;2281
09/2016;2165;65;2230
06/2016;2132;70;2202
03/2016;2092;73;2165
12/2015;2101;76;2177
09/2015;2084;73;2157
06/2015;2079;71;2150
03/2015;2075;58;2133
12/2014;2076;61;2137
09/2014;2032;60;2092
06/2014;2058;60;2118
03/2014;2003;60;2063
12/2013;1996;63;2059
09/2013;1985;70;2055
06/2013;1993;69;2062
03/2013;1999;71;2070
12/2012;1999;70;2069
09/2012;2042;72;2114
06/2012;2066;70;2136
03/2012;2057;69;2126

