﻿Migracions. Totals segons diferents fonts
Vinyols i els Arcs. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431785&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;196;195
 emigracions;128;127
 saldo migratori;68;68
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;10;11
 saldo migratori;-6;-7
       Migracions externes;;
 immigracions;27;37
 emigracions;10;34
 saldo migratori;17;3
          saldo migratori total;79;64

