﻿Nombre d'explotacions i superfície censada
Ràpita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:431362
;2009
      Total explot.;204
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;200
 ha;1500
 amb ramaderia;
 explot.;6
 ha;42
 sense ramaderia;
 explot.;194
 ha;1458
 amb SAU;
 explot.;199
 ha;1274
 amb altres terres;
 explot.;34
 ha;226

