﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171812
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;375;1164;930;1290;3759
Homes;201;630;471;597;1896
Dones;171;534;462;693;1860
Estrangera;213;120;189;303;822
Homes;129;69;90;147;432
Dones;87;51;99;153;390
Total;588;1281;1122;1587;4578
Homes;327;696;558;747;2331
Dones;258;585;561;843;2250

