﻿Conreus herbacis: hortalisses
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431634&lang=en
;1999;1989;1982
     Total;;;
 explot.;30;56;58
 ha;17;33;48
      Secà;;;
 explot.;9;33;37
 ha;4;17;28
       Regadiu;;;
 explot.;22;30;27
 ha;12;16;20
     En terreny de conreu;;;
 total;;;
 explot.;1;46;9
 ha;1;19;8
 secà;;;
 explot.;0;30;9
 ha;0;16;8
 regadiu;;;
 explot.;1;17;0
 ha;1;4;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;28;16;51
 ha;15;14;40
 secà;;;
 explot.;9;3;30
 ha;4;1;21
 regadiu;;;
 explot.;20;13;27
 ha;11;12;20
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;10;0;0

