﻿Població ocupada. Per ocupació i nacionalitat
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:30
;Espanyols;Estrangers;Total
Directors i gerents;159;..;160
Tècnics científics;1232;..;1264
Tècnics de suport;1064;..;1125
Empleats administratius;682;..;692
Treballadors serveis;1532;222;1754
Treballadors qualificats primari;579;..;659
Artesans i treballadors qualificats indústria;1167;273;1440
Instal·ladors i muntadors;457;..;524
Ocupacions elementals;682;348;1030
Ocupacions militars;..;..;..
Total;7561;1094;8655

