﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081108&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;25;20;20;15;15;15;15;10;10;10;10;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;825;795;795;825;810;760;775;795;775;750;750;745;725;700
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";70;65;60;65;60;60;65;65;55;55;60;60;55;60
F Construcció;220;200;190;180;190;190;170;175;195;190;190;190;185;185
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";570;485;595;625;515;465;555;580;455;435;490;485;425;415
H Transport i emmagatzematge;285;215;260;220;235;180;220;200;195;145;180;150;95;90
I Hostaleria;1010;360;1390;1600;840;325;1230;1490;520;335;875;1070;375;295
J Informació i comunicacions;85;80;85;85;85;95;95;95;95;95;100;90;85;85
K Activitats financeres i d'assegurances;25;25;25;20;20;15;15;15;15;15;15;15;15;15
L Activitats immobiliàries;25;25;20;20;20;20;20;20;20;20;20;20;15;15
M Activitats professionals, científiques i tècniques;70;70;70;70;70;55;55;55;55;55;55;55;50;55
N Activitats administratives i serveis auxiliars;95;90;100;100;85;85;90;100;90;95;95;85;85;90
O Administració pública, Defensa i Seguretat Social obligatòria;195;195;200;200;215;220;220;230;210;205;205;210;205;205
P Educació;300;295;300;295;310;300;295;295;310;310;285;300;315;305
Q Activitats sanitàries i de serveis socials;405;390;380;375;380;375;370;365;350;355;345;360;335;345
R Activitats artístiques, recreatives i d'entreteniment;30;30;40;60;40;70;50;110;35;70;30;80;25;20
S Altres serveis;110;95;125;130;95;100;120;130;90;100;105;110;85;85
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;5;5;5;5;5;5;10;5;5;10;10;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4340;3450;4660;4900;4000;3340;4360;4740;3480;3240;3805;4040;3095;2980

