﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Corbins
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250788
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21178;5941
2020;20241;6006
2019;20147;5785
2018;19059;5398
2017;17422;4579
2016;16831;4329
2015;16400;4268
2014;15117;3763
2013;15726;4163
2012;15333;3626
2011;15333;3626
2010;16619;3984
2009;15971;3839
2008;16430;3917
2007;15818;2661
2006;13339;2400
2005;11853;1869
2004;11414;1866
2003;11119;1746
2002;7327;1489
2001;6955;1418
2000;5162;1033

