﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Santa Fe del Penedès
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082495&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;24198;6096
2020;24238;5658
2019;22817;5328
2018;24535;6421
2017;21966;5171
2016;23028;6051
2015;21577;5270
2014;20202;5528
2013;21781;6090
2012;20668;5133
2011;20668;5133
2010;20450;5049
2009;20266;4417
2008;21029;4693
2007;21091;3936
2006;18316;3498
2005;18347;3640
2004;15576;2740
2003;16133;3052
2002;12287;2737
2001;12937;2979
2000;10315;2099

