﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Granollers
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080961&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;157;169;326;83;83;166;240;252;492
2021;175;170;345;75;67;142;250;237;487
2020;191;173;364;86;70;156;277;243;520
2019;200;175;375;75;85;160;275;260;535
2018;195;187;382;94;67;161;289;254;543
2017;204;198;402;85;80;165;289;278;567
2016;210;236;446;86;81;167;296;317;613
2015;225;200;425;108;80;188;333;280;613
2014;251;228;479;83;74;157;334;302;636
2013;215;199;414;80;90;170;295;289;584
2012;181;208;389;140;127;267;321;335;656
2011;226;203;429;125;107;232;351;310;661
2010;247;228;475;121;132;253;368;360;728
2009;244;202;446;129;127;256;373;329;702
2008;250;215;465;124;123;247;374;338;712
2007;274;236;510;124;112;236;398;348;746
2006;269;234;503;106;115;221;375;349;724
2005;271;230;501;89;87;176;360;317;677
2004;260;239;499;88;81;169;348;320;668
2003;272;251;523;76;63;139;348;314;662
2002;286;240;526;59;56;115;345;296;641
2001;276;230;506;35;43;78;311;273;584
2000;293;275;568;38;32;70;331;307;638

