﻿Llars. Per nombre i tipus de famílies
Ametlla de Mar, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430136&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;440;279;178
 amb dues persones o més;16;3;9
  total;456;282;187
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;38;11;15
 amb altres persones;1;1;0
  total;39;12;15
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;518;418;365
 amb altres persones;57;32;35
  total;575;450;400
 parelles amb fills;;;
 sense altres persones;642;642;642
 amb altres persones;77;73;80
  total;719;715;722
 pares sols amb fills;;;
 sense altres persones;23;18;15
 amb altres persones;6;0;1
  total;29;18;16
 mares soles amb fills;;;
 sense altres persones;76;62;57
 amb altres persones;15;5;3
  total;91;67;60
    total;1414;1250;1198
   amb més d'un nucli;;;
 sense altres persones;27;24;25
 amb altres persones;6;2;1
  total;33;26;26
       total;1486;1288;1239
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;6;0;0
  total;8;0;0
                Total;1950;1570;1426

