﻿Population. By nationality, sex and age year by year up to 85 years or over
Calella. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080351&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;54;51;105;21;18;36;75;69;141
1 year;51;51;105;21;15;33;75;63;138
2 years;48;60;111;15;12;30;66;75;138
3 years;51;54;105;15;27;39;66;81;144
4 years;69;60;129;24;24;48;93;84;180
5 years;66;60;129;21;12;33;90;75;162
6 years;63;63;123;12;24;36;72;87;159
7 years;78;63;138;27;18;48;105;84;186
8 years;75;87;159;21;21;42;93;108;201
9 years;72;69;144;24;15;39;93;84;180
10 years;75;75;150;18;15;33;93;93;186
11 years;90;78;168;12;18;30;105;96;201
12 years;96;93;192;15;21;36;111;117;225
13 years;84;87;171;21;21;45;108;105;216
14 years;87;108;195;27;21;48;111;132;243
15 years;84;84;168;21;18;39;105;102;207
16 years;93;84;174;18;18;36;111;99;210
17 years;90;102;195;21;9;30;111;114;225
18 years;93;78;171;24;18;42;117;96;213
19 years;87;93;180;21;12;33;105;105;213
20 years;75;69;147;21;12;30;93;84;180
21 years;78;87;165;18;18;39;99;105;204
22 years;84;99;186;24;15;42;108;117;225
23 years;63;60;126;27;27;51;90;84;177
24 years;93;60;156;33;27;60;129;90;216
25 years;75;54;126;30;9;39;102;63;165
26 years;69;63;135;33;18;51;102;84;186
27 years;78;81;159;21;39;57;99;117;219
28 years;78;63;141;33;33;66;108;96;201
29 years;57;63;120;30;39;69;87;102;189
30 years;69;57;126;36;39;78;105;99;204
31 years;48;57;105;30;33;63;75;90;168
32 years;66;66;135;42;39;78;108;105;213
33 years;51;54;105;27;45;72;78;99;174
34 years;60;66;126;33;45;81;93;114;207
35 years;75;81;153;39;33;72;111;114;225
36 years;60;72;135;51;57;108;111;129;243
37 years;81;75;153;36;45;81;117;120;237
38 years;66;99;168;42;39;84;111;141;252
39 years;75;90;165;51;51;99;126;141;267
40 years;87;84;171;42;42;87;129;129;258
41 years;87;108;195;48;54;105;135;162;297
42 years;114;108;219;45;45;87;156;153;306
43 years;105;96;204;39;39;75;144;135;279
44 years;135;111;246;48;45;96;186;156;342
45 years;129;132;261;42;42;84;171;171;345
46 years;108;135;243;39;39;78;150;174;321
47 years;156;138;294;48;42;90;201;180;384
48 years;141;123;261;42;36;72;180;156;336
49 years;132;138;273;33;27;60;168;162;333
50 years;135;129;264;27;30;57;159;159;321
51 years;135;132;267;24;33;57;159;165;324
52 years;135;138;270;30;39;66;162;174;336
53 years;132;138;267;24;21;42;153;159;309
54 years;147;129;273;30;30;57;174;156;330
55 years;108;129;234;15;15;30;123;141;267
56 years;138;120;261;24;30;54;165;150;315
57 years;123;108;234;21;21;45;147;132;276
58 years;129;135;264;21;24;45;153;159;312
59 years;120;111;231;24;27;48;144;135;279
60 years;117;129;249;18;21;39;138;150;288
61 years;84;120;201;12;12;24;93;132;225
62 years;96;111;207;18;30;51;117;141;258
63 years;114;111;225;15;21;36;123;135;261
64 years;102;117;222;12;18;30;117;138;252
65 years;117;105;222;12;24;36;132;126;258
66 years;114;90;204;12;12;24;123;108;228
67 years;102;117;219;21;15;36;120;129;252
68 years;78;99;174;15;18;33;93;117;207
69 years;87;108;195;12;12;24;99;123;219
70 years;87;90;177;3;9;12;90;99;189
71 years;75;102;180;6;9;15;81;111;192
72 years;63;105;165;6;12;18;69;117;183
73 years;87;93;180;6;15;21;93;105;201
74 years;108;93;198;9;12;21;114;105;219
75 years;63;114;180;6;6;12;72;120;192
76 years;66;90;153;3;3;9;72;93;162
77 years;87;96;183;6;6;12;96;102;195
78 years;54;87;141;6;6;12;60;93;153
79 years;63;78;144;3;0;6;69;81;147
80 years;42;63;111;3;6;12;48;72;120
81 years;39;57;93;3;3;6;39;57;99
82 years;48;81;132;0;6;9;51;87;141
83 years;27;51;81;3;3;6;33;54;87
84 years;39;54;93;0;6;6;42;60;99
85 years and over;216;513;726;6;15;24;225;525;750
Total;7581;8244;15825;1935;2001;3936;9516;10245;19764

