﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Breda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170274
;2001;1996;1991
Agricultura i ramaderia;39;33;44
Pesca;1;0;0
Indústries extractives;1;6;4
Indústries manufactureres;712;691;769
Electricitat gas i aigua;2;5;4
Construcció;161;90;110
Comerç i reparació;221;133;118
Hostaleria;63;55;43
Transport i comunicacions;48;31;28
Mediació financera;31;25;21
Immob. lloguers i serveis empr.;52;19;14
Adm. pública, defensa i SS;41;27;17
Educació;60;46;38
Sanitat i serveis socials;37;32;15
Altres serveis;33;22;24
Personal domèstic;11;2;3
Organismes extraterrit.;1;0;0
Total;1514;1217;1252

