﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Viladecavalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:083008&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;579;1743;1728;2217;6273
Hombres;240;900;918;1047;3105
Mujeres;339;843;813;1173;3168
Extranjera;27;27;45;63;165
Hombres;18;18;27;30;90
Mujeres;12;12;18;36;75
Total;609;1770;1776;2283;6438
Hombres;255;918;945;1074;3195
Mujeres;351;855;828;1206;3243

