﻿Population. By year of arrival in Spain and sex
Granollers. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080961&lang=en
;Males;Females;Total
2020;372;273;642
2019;669;534;1203
2018;516;339;855
2017;366;333;699
2016;279;267;546
2011-2015;756;768;1527
2001_2010;3405;3222;6624
1991-2000;636;561;1194
1981-1990;183;132;312
Before 1981;171;174;345
He has always lived there;23352;24825;48177
Total;30699;31425;62124

