﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Santa Maria de Palautordera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082592&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;96;..;0;0;..;112
Sense estudis;511;261;312;..;..;528
Educació primària;821;573;673;230;..;844
ESO;2704;2437;2556;1906;..;2729
Batxillerat superior;790;726;745;685;0;790
FP grau mitjà;475;457;475;367;0;475
FP grau superior;703;661;693;636;0;703
Diplomatura;463;463;463;441;0;463
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;683;635;676;584;0;683
Total;7363;6357;6711;4991;..;7444

