﻿Conreus herbacis: hortalisses
Vilallonga de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:172240&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;13;48
 ha;1;3;1
      Secà;;;
 explot.;0;12;48
 ha;0;3;1
       Regadiu;;;
 explot.;8;1;0
 ha;1;0;0
     En terreny de conreu;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;13;47
 ha;1;3;1
 secà;;;
 explot.;0;12;47
 ha;0;3;1
 regadiu;;;
 explot.;7;1;0
 ha;1;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;30;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;30;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

