﻿Feines no remunerades de cura d'infants segons tipus de llar. Població de 16 anys i més
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5435&lang=en
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Llars sense nucli;..;..;..;751,8;752,7
homes;..;..;..;344,7;344,7
dones;..;..;..;407,1;408,0
unipersonal;..;..;..;541,8;541,8
homes;..;..;..;214,1;214,1
dones;..;..;..;327,7;327,7
sense nucli, més d'una persona;..;..;..;210,0;210,9
homes;..;..;..;130,6;130,6
dones;..;..;..;79,4;80,3
Llars d'un nucli;336,9;709,3;291,4;3819,9;5157,6
homes;10,7;340,6;238,5;1975,3;2565,2
dones;326,2;368,7;52,9;1844,6;2592,4
matrimoni o parella sense fills;..;..;..;1634,9;1636,2
homes;..;..;..;810,6;811,4
dones;..;..;..;824,3;824,9
matrimoni o parella amb fills;276,7;700,8;275,8;1755,6;3008,9
homes;6,4;338,9;231,1;979,7;1556,1
dones;270,3;361,9;44,8;775,8;1452,8
monoparental, pare;..;..;..;72,3;79,8
homes;..;..;..;56,3;62,1
dones;..;..;..;15,9;17,6
monoparental, mare;54,3;6,7;14,3;357,2;432,6
homes;..;..;6,3;128,6;135,6
dones;54,3;6,0;8,1;228,7;297,1
Llars amb més d'un nucli;11,9;24,4;29,1;113,6;179,0
homes;..;9,8;15,7;58,9;84,5
dones;11,9;14,6;13,4;54,7;94,5
Total llars;349,3;733,8;320,9;4685,3;6089,3
homes;10,7;350,5;254,3;2378,9;2994,3
dones;338,6;383,3;66,7;2306,4;3095,0

