﻿Població. Per sexe i estat civil (agregat)
Sant Feliu Sasserra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082129&lang=es
;2011
Solters;
homes;146
dones;107
total;253
Casats;
homes;187
dones;168
total;355
Alguna vegada casats;
homes;..
dones;46
total;55
Total;
homes;342
dones;321
total;663

